"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445960770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445960770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.651057
"http://webisa.webdatacommons.org/prov/445960770","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/445960770","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/445960770","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/445960770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344437283"
"http://webisa.webdatacommons.org/prov/445960770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172374064"
"http://webisa.webdatacommons.org/prov/445960770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427429956"
"http://webisa.webdatacommons.org/prov/445960770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239656281"
"http://webisa.webdatacommons.org/prov/445960770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80666355"
"http://webisa.webdatacommons.org/prov/445960770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381885858"
"http://webisa.webdatacommons.org/prov/445960770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363914202"
"http://webisa.webdatacommons.org/prov/445960770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299755277"
"http://webisa.webdatacommons.org/prov/445960770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379038064"
"http://webisa.webdatacommons.org/prov/445960770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450912096"
"http://webisa.webdatacommons.org/prov/445960770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/445960770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/445960770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/445960770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
