"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206267851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206267851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.594908
"http://webisa.webdatacommons.org/prov/206267851","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/206267851","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/206267851","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/206267851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88510511"
"http://webisa.webdatacommons.org/prov/206267851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296644564"
"http://webisa.webdatacommons.org/prov/206267851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120185660"
"http://webisa.webdatacommons.org/prov/206267851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188970811"
"http://webisa.webdatacommons.org/prov/206267851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38680361"
"http://webisa.webdatacommons.org/prov/206267851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37994830"
"http://webisa.webdatacommons.org/prov/206267851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365658605"
"http://webisa.webdatacommons.org/prov/206267851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286973197"
"http://webisa.webdatacommons.org/prov/206267851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133594075"
"http://webisa.webdatacommons.org/prov/206267851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230213984"
"http://webisa.webdatacommons.org/prov/206267851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/206267851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/206267851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/206267851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
