"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433329260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433329260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.626259
"http://webisa.webdatacommons.org/prov/433329260","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/433329260","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/433329260","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/433329260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248381806"
"http://webisa.webdatacommons.org/prov/433329260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413216473"
"http://webisa.webdatacommons.org/prov/433329260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140743082"
"http://webisa.webdatacommons.org/prov/433329260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26493766"
"http://webisa.webdatacommons.org/prov/433329260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/433329260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/433329260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
