"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475650651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475650651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147054
"http://webisa.webdatacommons.org/prov/475650651","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/475650651","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/475650651","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/475650651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14179470"
"http://webisa.webdatacommons.org/prov/475650651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166926544"
"http://webisa.webdatacommons.org/prov/475650651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233283814"
"http://webisa.webdatacommons.org/prov/475650651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359045022"
"http://webisa.webdatacommons.org/prov/475650651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/475650651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/475650651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
