"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162076016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162076016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.534607
"http://webisa.webdatacommons.org/prov/162076016","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/162076016","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/162076016","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/162076016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437290143"
"http://webisa.webdatacommons.org/prov/162076016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336920338"
"http://webisa.webdatacommons.org/prov/162076016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437315110"
"http://webisa.webdatacommons.org/prov/162076016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35893409"
"http://webisa.webdatacommons.org/prov/162076016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437318949"
"http://webisa.webdatacommons.org/prov/162076016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/162076016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
