"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292658887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292658887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111499
"http://webisa.webdatacommons.org/prov/292658887","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/292658887","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/292658887","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/292658887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16398870"
"http://webisa.webdatacommons.org/prov/292658887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84266921"
"http://webisa.webdatacommons.org/prov/292658887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165404655"
"http://webisa.webdatacommons.org/prov/292658887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/292658887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
