"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193595271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193595271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0848825
"http://webisa.webdatacommons.org/prov/193595271","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/193595271","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/193595271","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/193595271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229316442"
"http://webisa.webdatacommons.org/prov/193595271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21435029"
"http://webisa.webdatacommons.org/prov/193595271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103280218"
"http://webisa.webdatacommons.org/prov/193595271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74308266"
"http://webisa.webdatacommons.org/prov/193595271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305894906"
"http://webisa.webdatacommons.org/prov/193595271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176978408"
"http://webisa.webdatacommons.org/prov/193595271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/193595271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/193595271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/193595271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/193595271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
