"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107314312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107314312","http://webisa.webdatacommons.org/ontology#hasConfidence",0.489726
"http://webisa.webdatacommons.org/prov/107314312","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/107314312","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/107314312","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/107314312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363180430"
"http://webisa.webdatacommons.org/prov/107314312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265278189"
"http://webisa.webdatacommons.org/prov/107314312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89607060"
"http://webisa.webdatacommons.org/prov/107314312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75126711"
"http://webisa.webdatacommons.org/prov/107314312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429293119"
"http://webisa.webdatacommons.org/prov/107314312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183747179"
"http://webisa.webdatacommons.org/prov/107314312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42623350"
"http://webisa.webdatacommons.org/prov/107314312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63280903"
"http://webisa.webdatacommons.org/prov/107314312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226525501"
"http://webisa.webdatacommons.org/prov/107314312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444510203"
"http://webisa.webdatacommons.org/prov/107314312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107259002"
"http://webisa.webdatacommons.org/prov/107314312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215171661"
"http://webisa.webdatacommons.org/prov/107314312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99743178"
"http://webisa.webdatacommons.org/prov/107314312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225370793"
"http://webisa.webdatacommons.org/prov/107314312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155914896"
"http://webisa.webdatacommons.org/prov/107314312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114021984"
"http://webisa.webdatacommons.org/prov/107314312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208600352"
"http://webisa.webdatacommons.org/prov/107314312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267548394"
"http://webisa.webdatacommons.org/prov/107314312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33615138"
"http://webisa.webdatacommons.org/prov/107314312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336202051"
"http://webisa.webdatacommons.org/prov/107314312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/107314312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/107314312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/107314312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/107314312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/107314312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
