"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299378520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299378520","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234782
"http://webisa.webdatacommons.org/prov/299378520","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/299378520","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/299378520","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/299378520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405310312"
"http://webisa.webdatacommons.org/prov/299378520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18414188"
"http://webisa.webdatacommons.org/prov/299378520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262311131"
"http://webisa.webdatacommons.org/prov/299378520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79510868"
"http://webisa.webdatacommons.org/prov/299378520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63791900"
"http://webisa.webdatacommons.org/prov/299378520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419895149"
"http://webisa.webdatacommons.org/prov/299378520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63481397"
"http://webisa.webdatacommons.org/prov/299378520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/299378520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
