"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244287820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244287820","http://webisa.webdatacommons.org/ontology#hasConfidence",0.511589
"http://webisa.webdatacommons.org/prov/244287820","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/244287820","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/244287820","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/244287820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197550253"
"http://webisa.webdatacommons.org/prov/244287820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334797516"
"http://webisa.webdatacommons.org/prov/244287820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210324858"
"http://webisa.webdatacommons.org/prov/244287820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247475355"
"http://webisa.webdatacommons.org/prov/244287820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303604689"
"http://webisa.webdatacommons.org/prov/244287820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322141973"
"http://webisa.webdatacommons.org/prov/244287820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327736759"
"http://webisa.webdatacommons.org/prov/244287820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20418787"
"http://webisa.webdatacommons.org/prov/244287820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308030715"
"http://webisa.webdatacommons.org/prov/244287820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417189255"
"http://webisa.webdatacommons.org/prov/244287820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/244287820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/244287820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
