"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275294582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275294582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392986
"http://webisa.webdatacommons.org/prov/275294582","http://webisa.webdatacommons.org/ontology#hasFrequency",59
"http://webisa.webdatacommons.org/prov/275294582","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/275294582","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/275294582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144563968"
"http://webisa.webdatacommons.org/prov/275294582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232354746"
"http://webisa.webdatacommons.org/prov/275294582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35938230"
"http://webisa.webdatacommons.org/prov/275294582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239948311"
"http://webisa.webdatacommons.org/prov/275294582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183355393"
"http://webisa.webdatacommons.org/prov/275294582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391060667"
"http://webisa.webdatacommons.org/prov/275294582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287615319"
"http://webisa.webdatacommons.org/prov/275294582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17564189"
"http://webisa.webdatacommons.org/prov/275294582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404457144"
"http://webisa.webdatacommons.org/prov/275294582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95185329"
"http://webisa.webdatacommons.org/prov/275294582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225599669"
"http://webisa.webdatacommons.org/prov/275294582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290132452"
"http://webisa.webdatacommons.org/prov/275294582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200814990"
"http://webisa.webdatacommons.org/prov/275294582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55196793"
"http://webisa.webdatacommons.org/prov/275294582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186824449"
"http://webisa.webdatacommons.org/prov/275294582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364033152"
"http://webisa.webdatacommons.org/prov/275294582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235044384"
"http://webisa.webdatacommons.org/prov/275294582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216152758"
"http://webisa.webdatacommons.org/prov/275294582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375749994"
"http://webisa.webdatacommons.org/prov/275294582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382014566"
"http://webisa.webdatacommons.org/prov/275294582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430899057"
"http://webisa.webdatacommons.org/prov/275294582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178316829"
"http://webisa.webdatacommons.org/prov/275294582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178317340"
"http://webisa.webdatacommons.org/prov/275294582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177150036"
"http://webisa.webdatacommons.org/prov/275294582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186632300"
"http://webisa.webdatacommons.org/prov/275294582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369089609"
"http://webisa.webdatacommons.org/prov/275294582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62724498"
"http://webisa.webdatacommons.org/prov/275294582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206907894"
"http://webisa.webdatacommons.org/prov/275294582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206937748"
"http://webisa.webdatacommons.org/prov/275294582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196738900"
"http://webisa.webdatacommons.org/prov/275294582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215703685"
"http://webisa.webdatacommons.org/prov/275294582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256272751"
"http://webisa.webdatacommons.org/prov/275294582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178277969"
"http://webisa.webdatacommons.org/prov/275294582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178140838"
"http://webisa.webdatacommons.org/prov/275294582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400571902"
"http://webisa.webdatacommons.org/prov/275294582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375575953"
"http://webisa.webdatacommons.org/prov/275294582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19642569"
"http://webisa.webdatacommons.org/prov/275294582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178155726"
"http://webisa.webdatacommons.org/prov/275294582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22783125"
"http://webisa.webdatacommons.org/prov/275294582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431207590"
"http://webisa.webdatacommons.org/prov/275294582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225919822"
"http://webisa.webdatacommons.org/prov/275294582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179142567"
"http://webisa.webdatacommons.org/prov/275294582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179229289"
"http://webisa.webdatacommons.org/prov/275294582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123718052"
"http://webisa.webdatacommons.org/prov/275294582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370198304"
"http://webisa.webdatacommons.org/prov/275294582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21234579"
"http://webisa.webdatacommons.org/prov/275294582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316173094"
"http://webisa.webdatacommons.org/prov/275294582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354649808"
"http://webisa.webdatacommons.org/prov/275294582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35942250"
"http://webisa.webdatacommons.org/prov/275294582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35945085"
"http://webisa.webdatacommons.org/prov/275294582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56762413"
"http://webisa.webdatacommons.org/prov/275294582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179020975"
"http://webisa.webdatacommons.org/prov/275294582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35948054"
"http://webisa.webdatacommons.org/prov/275294582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334756369"
"http://webisa.webdatacommons.org/prov/275294582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277498239"
"http://webisa.webdatacommons.org/prov/275294582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250547586"
"http://webisa.webdatacommons.org/prov/275294582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178775583"
"http://webisa.webdatacommons.org/prov/275294582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376334215"
"http://webisa.webdatacommons.org/prov/275294582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148979451"
"http://webisa.webdatacommons.org/prov/275294582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/275294582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/275294582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/275294582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/275294582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/275294582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/275294582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/275294582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/275294582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/275294582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/275294582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
