"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515230265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515230265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13586
"http://webisa.webdatacommons.org/prov/515230265","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/515230265","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/515230265","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/515230265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309358408"
"http://webisa.webdatacommons.org/prov/515230265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71962909"
"http://webisa.webdatacommons.org/prov/515230265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196144972"
"http://webisa.webdatacommons.org/prov/515230265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235766570"
"http://webisa.webdatacommons.org/prov/515230265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9418374"
"http://webisa.webdatacommons.org/prov/515230265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/515230265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/515230265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/515230265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/515230265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
