"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198705368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198705368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304552
"http://webisa.webdatacommons.org/prov/198705368","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/198705368","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/198705368","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/198705368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434370673"
"http://webisa.webdatacommons.org/prov/198705368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320681270"
"http://webisa.webdatacommons.org/prov/198705368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362209451"
"http://webisa.webdatacommons.org/prov/198705368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134908042"
"http://webisa.webdatacommons.org/prov/198705368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17899682"
"http://webisa.webdatacommons.org/prov/198705368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5490802"
"http://webisa.webdatacommons.org/prov/198705368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59257225"
"http://webisa.webdatacommons.org/prov/198705368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51305220"
"http://webisa.webdatacommons.org/prov/198705368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340991544"
"http://webisa.webdatacommons.org/prov/198705368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/198705368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/198705368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/198705368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
