"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352263398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352263398","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20622
"http://webisa.webdatacommons.org/prov/352263398","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/352263398","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/352263398","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/352263398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197217472"
"http://webisa.webdatacommons.org/prov/352263398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432210367"
"http://webisa.webdatacommons.org/prov/352263398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289713399"
"http://webisa.webdatacommons.org/prov/352263398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81780362"
"http://webisa.webdatacommons.org/prov/352263398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/352263398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/352263398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
