"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351327851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351327851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0960286
"http://webisa.webdatacommons.org/prov/351327851","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/351327851","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/351327851","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/351327851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232560064"
"http://webisa.webdatacommons.org/prov/351327851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436211742"
"http://webisa.webdatacommons.org/prov/351327851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259163801"
"http://webisa.webdatacommons.org/prov/351327851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391739813"
"http://webisa.webdatacommons.org/prov/351327851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/351327851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
