"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270780011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270780011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264261
"http://webisa.webdatacommons.org/prov/270780011","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/270780011","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/270780011","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/270780011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189875791"
"http://webisa.webdatacommons.org/prov/270780011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342285236"
"http://webisa.webdatacommons.org/prov/270780011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99816325"
"http://webisa.webdatacommons.org/prov/270780011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167192923"
"http://webisa.webdatacommons.org/prov/270780011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/270780011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/270780011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/270780011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
