"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112777399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112777399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438319
"http://webisa.webdatacommons.org/prov/112777399","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/112777399","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/112777399","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/112777399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281687630"
"http://webisa.webdatacommons.org/prov/112777399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325058036"
"http://webisa.webdatacommons.org/prov/112777399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370691607"
"http://webisa.webdatacommons.org/prov/112777399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30178782"
"http://webisa.webdatacommons.org/prov/112777399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69500495"
"http://webisa.webdatacommons.org/prov/112777399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69521435"
"http://webisa.webdatacommons.org/prov/112777399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69526535"
"http://webisa.webdatacommons.org/prov/112777399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324789376"
"http://webisa.webdatacommons.org/prov/112777399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69544005"
"http://webisa.webdatacommons.org/prov/112777399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324898924"
"http://webisa.webdatacommons.org/prov/112777399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/112777399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/112777399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
