"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479442934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479442934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282075
"http://webisa.webdatacommons.org/prov/479442934","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/479442934","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/479442934","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/479442934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339201903"
"http://webisa.webdatacommons.org/prov/479442934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430291886"
"http://webisa.webdatacommons.org/prov/479442934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288412515"
"http://webisa.webdatacommons.org/prov/479442934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228745819"
"http://webisa.webdatacommons.org/prov/479442934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284900354"
"http://webisa.webdatacommons.org/prov/479442934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/479442934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/479442934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
