"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344282581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344282581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338512
"http://webisa.webdatacommons.org/prov/344282581","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/344282581","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/344282581","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/344282581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61532651"
"http://webisa.webdatacommons.org/prov/344282581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189967220"
"http://webisa.webdatacommons.org/prov/344282581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369828138"
"http://webisa.webdatacommons.org/prov/344282581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66858072"
"http://webisa.webdatacommons.org/prov/344282581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353817712"
"http://webisa.webdatacommons.org/prov/344282581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256036643"
"http://webisa.webdatacommons.org/prov/344282581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67031381"
"http://webisa.webdatacommons.org/prov/344282581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81054934"
"http://webisa.webdatacommons.org/prov/344282581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80810428"
"http://webisa.webdatacommons.org/prov/344282581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19524419"
"http://webisa.webdatacommons.org/prov/344282581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228314470"
"http://webisa.webdatacommons.org/prov/344282581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374351211"
"http://webisa.webdatacommons.org/prov/344282581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/344282581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/344282581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/344282581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/344282581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/344282581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
