"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378627998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378627998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352726
"http://webisa.webdatacommons.org/prov/378627998","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/378627998","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/378627998","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/378627998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174944964"
"http://webisa.webdatacommons.org/prov/378627998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411213009"
"http://webisa.webdatacommons.org/prov/378627998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439485634"
"http://webisa.webdatacommons.org/prov/378627998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448343729"
"http://webisa.webdatacommons.org/prov/378627998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342577732"
"http://webisa.webdatacommons.org/prov/378627998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/378627998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
