"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445178620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445178620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.583118
"http://webisa.webdatacommons.org/prov/445178620","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/445178620","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/445178620","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/445178620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146876597"
"http://webisa.webdatacommons.org/prov/445178620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166237394"
"http://webisa.webdatacommons.org/prov/445178620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215957660"
"http://webisa.webdatacommons.org/prov/445178620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147532881"
"http://webisa.webdatacommons.org/prov/445178620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167025508"
"http://webisa.webdatacommons.org/prov/445178620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/445178620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
