"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225368340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225368340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.40083
"http://webisa.webdatacommons.org/prov/225368340","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/225368340","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/225368340","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/225368340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150867227"
"http://webisa.webdatacommons.org/prov/225368340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281155650"
"http://webisa.webdatacommons.org/prov/225368340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217932497"
"http://webisa.webdatacommons.org/prov/225368340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11116628"
"http://webisa.webdatacommons.org/prov/225368340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227557863"
"http://webisa.webdatacommons.org/prov/225368340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398868359"
"http://webisa.webdatacommons.org/prov/225368340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/225368340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
