"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122320203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122320203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0716411
"http://webisa.webdatacommons.org/prov/122320203","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/122320203","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/122320203","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/122320203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30757855"
"http://webisa.webdatacommons.org/prov/122320203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411179471"
"http://webisa.webdatacommons.org/prov/122320203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337906588"
"http://webisa.webdatacommons.org/prov/122320203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30800645"
"http://webisa.webdatacommons.org/prov/122320203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445258775"
"http://webisa.webdatacommons.org/prov/122320203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75399032"
"http://webisa.webdatacommons.org/prov/122320203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/122320203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/122320203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/122320203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
