"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443146833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443146833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310156
"http://webisa.webdatacommons.org/prov/443146833","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/443146833","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/443146833","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/443146833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394213968"
"http://webisa.webdatacommons.org/prov/443146833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430703421"
"http://webisa.webdatacommons.org/prov/443146833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293683623"
"http://webisa.webdatacommons.org/prov/443146833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148591431"
"http://webisa.webdatacommons.org/prov/443146833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/443146833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
