"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339783471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339783471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.479019
"http://webisa.webdatacommons.org/prov/339783471","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/339783471","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/339783471","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/339783471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221662047"
"http://webisa.webdatacommons.org/prov/339783471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180361303"
"http://webisa.webdatacommons.org/prov/339783471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212085565"
"http://webisa.webdatacommons.org/prov/339783471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133549142"
"http://webisa.webdatacommons.org/prov/339783471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346187774"
"http://webisa.webdatacommons.org/prov/339783471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406182710"
"http://webisa.webdatacommons.org/prov/339783471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3692894"
"http://webisa.webdatacommons.org/prov/339783471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/339783471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
