"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430273456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430273456","http://webisa.webdatacommons.org/ontology#hasConfidence",0.38248
"http://webisa.webdatacommons.org/prov/430273456","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/430273456","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/430273456","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/430273456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281070699"
"http://webisa.webdatacommons.org/prov/430273456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287089755"
"http://webisa.webdatacommons.org/prov/430273456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73567193"
"http://webisa.webdatacommons.org/prov/430273456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287096142"
"http://webisa.webdatacommons.org/prov/430273456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211756072"
"http://webisa.webdatacommons.org/prov/430273456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287105805"
"http://webisa.webdatacommons.org/prov/430273456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276004869"
"http://webisa.webdatacommons.org/prov/430273456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313433884"
"http://webisa.webdatacommons.org/prov/430273456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298031702"
"http://webisa.webdatacommons.org/prov/430273456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384414608"
"http://webisa.webdatacommons.org/prov/430273456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129338343"
"http://webisa.webdatacommons.org/prov/430273456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73510574"
"http://webisa.webdatacommons.org/prov/430273456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425327569"
"http://webisa.webdatacommons.org/prov/430273456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135808154"
"http://webisa.webdatacommons.org/prov/430273456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251563211"
"http://webisa.webdatacommons.org/prov/430273456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117549613"
"http://webisa.webdatacommons.org/prov/430273456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251673597"
"http://webisa.webdatacommons.org/prov/430273456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211274453"
"http://webisa.webdatacommons.org/prov/430273456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252523425"
"http://webisa.webdatacommons.org/prov/430273456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390026360"
"http://webisa.webdatacommons.org/prov/430273456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278830353"
"http://webisa.webdatacommons.org/prov/430273456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214405665"
"http://webisa.webdatacommons.org/prov/430273456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368668747"
"http://webisa.webdatacommons.org/prov/430273456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280962568"
"http://webisa.webdatacommons.org/prov/430273456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294187550"
"http://webisa.webdatacommons.org/prov/430273456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/430273456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
