"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236420983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236420983","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432048
"http://webisa.webdatacommons.org/prov/236420983","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/236420983","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/236420983","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/236420983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160953663"
"http://webisa.webdatacommons.org/prov/236420983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160881085"
"http://webisa.webdatacommons.org/prov/236420983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160881086"
"http://webisa.webdatacommons.org/prov/236420983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160953662"
"http://webisa.webdatacommons.org/prov/236420983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/236420983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
