"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236973032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236973032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186959
"http://webisa.webdatacommons.org/prov/236973032","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/236973032","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/236973032","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/236973032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176507377"
"http://webisa.webdatacommons.org/prov/236973032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357223996"
"http://webisa.webdatacommons.org/prov/236973032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135183825"
"http://webisa.webdatacommons.org/prov/236973032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/236973032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/236973032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
