"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138347545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138347545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122483
"http://webisa.webdatacommons.org/prov/138347545","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/138347545","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/138347545","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/138347545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110491455"
"http://webisa.webdatacommons.org/prov/138347545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40048057"
"http://webisa.webdatacommons.org/prov/138347545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330980767"
"http://webisa.webdatacommons.org/prov/138347545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448202232"
"http://webisa.webdatacommons.org/prov/138347545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447950044"
"http://webisa.webdatacommons.org/prov/138347545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/138347545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
