"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259908851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259908851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313784
"http://webisa.webdatacommons.org/prov/259908851","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/259908851","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/259908851","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/259908851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29780774"
"http://webisa.webdatacommons.org/prov/259908851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164900691"
"http://webisa.webdatacommons.org/prov/259908851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20384545"
"http://webisa.webdatacommons.org/prov/259908851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20395290"
"http://webisa.webdatacommons.org/prov/259908851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39258665"
"http://webisa.webdatacommons.org/prov/259908851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/259908851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
