"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129081488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129081488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.459235
"http://webisa.webdatacommons.org/prov/129081488","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/129081488","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/129081488","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/129081488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398041764"
"http://webisa.webdatacommons.org/prov/129081488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368583927"
"http://webisa.webdatacommons.org/prov/129081488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166742664"
"http://webisa.webdatacommons.org/prov/129081488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81644249"
"http://webisa.webdatacommons.org/prov/129081488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/129081488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/129081488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/129081488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
