"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426533404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426533404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202902
"http://webisa.webdatacommons.org/prov/426533404","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/426533404","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/426533404","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/426533404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47460350"
"http://webisa.webdatacommons.org/prov/426533404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47520734"
"http://webisa.webdatacommons.org/prov/426533404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252649842"
"http://webisa.webdatacommons.org/prov/426533404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106216929"
"http://webisa.webdatacommons.org/prov/426533404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107960909"
"http://webisa.webdatacommons.org/prov/426533404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47333349"
"http://webisa.webdatacommons.org/prov/426533404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/426533404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/426533404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
