"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23208229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23208229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118038
"http://webisa.webdatacommons.org/prov/23208229","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/23208229","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/23208229","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/23208229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287606135"
"http://webisa.webdatacommons.org/prov/23208229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183699438"
"http://webisa.webdatacommons.org/prov/23208229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174236022"
"http://webisa.webdatacommons.org/prov/23208229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/23208229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
