"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291639411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291639411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.571622
"http://webisa.webdatacommons.org/prov/291639411","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/291639411","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/291639411","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/291639411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166574767"
"http://webisa.webdatacommons.org/prov/291639411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84764895"
"http://webisa.webdatacommons.org/prov/291639411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68644911"
"http://webisa.webdatacommons.org/prov/291639411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416932213"
"http://webisa.webdatacommons.org/prov/291639411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373132634"
"http://webisa.webdatacommons.org/prov/291639411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148451972"
"http://webisa.webdatacommons.org/prov/291639411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361784015"
"http://webisa.webdatacommons.org/prov/291639411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/291639411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/291639411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/291639411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
