"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429727488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429727488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133764
"http://webisa.webdatacommons.org/prov/429727488","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/429727488","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/429727488","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/429727488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386083551"
"http://webisa.webdatacommons.org/prov/429727488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196334122"
"http://webisa.webdatacommons.org/prov/429727488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452609208"
"http://webisa.webdatacommons.org/prov/429727488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51105775"
"http://webisa.webdatacommons.org/prov/429727488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/429727488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
