"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428760050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428760050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.679158
"http://webisa.webdatacommons.org/prov/428760050","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/428760050","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/428760050","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/428760050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215784901"
"http://webisa.webdatacommons.org/prov/428760050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157743648"
"http://webisa.webdatacommons.org/prov/428760050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230698819"
"http://webisa.webdatacommons.org/prov/428760050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152862322"
"http://webisa.webdatacommons.org/prov/428760050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142227460"
"http://webisa.webdatacommons.org/prov/428760050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/428760050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/428760050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
