"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79148152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79148152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192737
"http://webisa.webdatacommons.org/prov/79148152","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/79148152","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/79148152","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/79148152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104080692"
"http://webisa.webdatacommons.org/prov/79148152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209249579"
"http://webisa.webdatacommons.org/prov/79148152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24147436"
"http://webisa.webdatacommons.org/prov/79148152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205111279"
"http://webisa.webdatacommons.org/prov/79148152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6165258"
"http://webisa.webdatacommons.org/prov/79148152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403566712"
"http://webisa.webdatacommons.org/prov/79148152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224176757"
"http://webisa.webdatacommons.org/prov/79148152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342112816"
"http://webisa.webdatacommons.org/prov/79148152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/79148152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/79148152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/79148152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/79148152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/79148152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/79148152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
