"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256307590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256307590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156061
"http://webisa.webdatacommons.org/prov/256307590","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/256307590","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/256307590","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/256307590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86900697"
"http://webisa.webdatacommons.org/prov/256307590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135902347"
"http://webisa.webdatacommons.org/prov/256307590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344027322"
"http://webisa.webdatacommons.org/prov/256307590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329371255"
"http://webisa.webdatacommons.org/prov/256307590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47465955"
"http://webisa.webdatacommons.org/prov/256307590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300026308"
"http://webisa.webdatacommons.org/prov/256307590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388302532"
"http://webisa.webdatacommons.org/prov/256307590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53567009"
"http://webisa.webdatacommons.org/prov/256307590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3635895"
"http://webisa.webdatacommons.org/prov/256307590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374223671"
"http://webisa.webdatacommons.org/prov/256307590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/256307590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/256307590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
