"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413493068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413493068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.791481
"http://webisa.webdatacommons.org/prov/413493068","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/413493068","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/413493068","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/413493068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125183380"
"http://webisa.webdatacommons.org/prov/413493068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130906637"
"http://webisa.webdatacommons.org/prov/413493068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379136667"
"http://webisa.webdatacommons.org/prov/413493068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218466042"
"http://webisa.webdatacommons.org/prov/413493068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333585973"
"http://webisa.webdatacommons.org/prov/413493068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316727591"
"http://webisa.webdatacommons.org/prov/413493068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263249480"
"http://webisa.webdatacommons.org/prov/413493068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350503713"
"http://webisa.webdatacommons.org/prov/413493068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59095473"
"http://webisa.webdatacommons.org/prov/413493068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3114433"
"http://webisa.webdatacommons.org/prov/413493068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191313260"
"http://webisa.webdatacommons.org/prov/413493068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95492078"
"http://webisa.webdatacommons.org/prov/413493068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114068854"
"http://webisa.webdatacommons.org/prov/413493068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355850025"
"http://webisa.webdatacommons.org/prov/413493068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370291749"
"http://webisa.webdatacommons.org/prov/413493068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166675645"
"http://webisa.webdatacommons.org/prov/413493068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23288259"
"http://webisa.webdatacommons.org/prov/413493068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309933298"
"http://webisa.webdatacommons.org/prov/413493068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438199570"
"http://webisa.webdatacommons.org/prov/413493068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114826937"
"http://webisa.webdatacommons.org/prov/413493068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67701541"
"http://webisa.webdatacommons.org/prov/413493068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2910113"
"http://webisa.webdatacommons.org/prov/413493068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394627333"
"http://webisa.webdatacommons.org/prov/413493068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8738696"
"http://webisa.webdatacommons.org/prov/413493068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106799426"
"http://webisa.webdatacommons.org/prov/413493068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339008342"
"http://webisa.webdatacommons.org/prov/413493068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413967507"
"http://webisa.webdatacommons.org/prov/413493068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158761039"
"http://webisa.webdatacommons.org/prov/413493068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154791190"
"http://webisa.webdatacommons.org/prov/413493068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171962660"
"http://webisa.webdatacommons.org/prov/413493068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226478416"
"http://webisa.webdatacommons.org/prov/413493068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171114733"
"http://webisa.webdatacommons.org/prov/413493068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111310143"
"http://webisa.webdatacommons.org/prov/413493068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255721663"
"http://webisa.webdatacommons.org/prov/413493068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63967735"
"http://webisa.webdatacommons.org/prov/413493068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73673845"
"http://webisa.webdatacommons.org/prov/413493068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384990180"
"http://webisa.webdatacommons.org/prov/413493068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/413493068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/413493068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
