"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10333719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10333719","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407202
"http://webisa.webdatacommons.org/prov/10333719","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/10333719","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/10333719","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/10333719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135186127"
"http://webisa.webdatacommons.org/prov/10333719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142064460"
"http://webisa.webdatacommons.org/prov/10333719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310229971"
"http://webisa.webdatacommons.org/prov/10333719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162751542"
"http://webisa.webdatacommons.org/prov/10333719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154918297"
"http://webisa.webdatacommons.org/prov/10333719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/10333719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
