"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413188412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413188412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368992
"http://webisa.webdatacommons.org/prov/413188412","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/413188412","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/413188412","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/413188412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309746072"
"http://webisa.webdatacommons.org/prov/413188412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363113035"
"http://webisa.webdatacommons.org/prov/413188412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369892888"
"http://webisa.webdatacommons.org/prov/413188412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363111913"
"http://webisa.webdatacommons.org/prov/413188412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295960013"
"http://webisa.webdatacommons.org/prov/413188412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295960015"
"http://webisa.webdatacommons.org/prov/413188412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317450976"
"http://webisa.webdatacommons.org/prov/413188412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/413188412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
