"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120092904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120092904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.814396
"http://webisa.webdatacommons.org/prov/120092904","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/120092904","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/120092904","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/120092904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442301821"
"http://webisa.webdatacommons.org/prov/120092904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27711733"
"http://webisa.webdatacommons.org/prov/120092904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98594960"
"http://webisa.webdatacommons.org/prov/120092904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59631151"
"http://webisa.webdatacommons.org/prov/120092904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188495381"
"http://webisa.webdatacommons.org/prov/120092904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371942141"
"http://webisa.webdatacommons.org/prov/120092904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208372010"
"http://webisa.webdatacommons.org/prov/120092904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302543130"
"http://webisa.webdatacommons.org/prov/120092904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446289755"
"http://webisa.webdatacommons.org/prov/120092904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57302715"
"http://webisa.webdatacommons.org/prov/120092904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65459190"
"http://webisa.webdatacommons.org/prov/120092904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371876728"
"http://webisa.webdatacommons.org/prov/120092904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/120092904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/120092904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/120092904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
