"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329536819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329536819","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235492
"http://webisa.webdatacommons.org/prov/329536819","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/329536819","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/329536819","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/329536819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171489095"
"http://webisa.webdatacommons.org/prov/329536819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171662621"
"http://webisa.webdatacommons.org/prov/329536819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340699115"
"http://webisa.webdatacommons.org/prov/329536819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95018540"
"http://webisa.webdatacommons.org/prov/329536819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/329536819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/329536819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
