"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377854913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377854913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262735
"http://webisa.webdatacommons.org/prov/377854913","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/377854913","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/377854913","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/377854913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421339251"
"http://webisa.webdatacommons.org/prov/377854913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197161134"
"http://webisa.webdatacommons.org/prov/377854913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332856279"
"http://webisa.webdatacommons.org/prov/377854913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203135602"
"http://webisa.webdatacommons.org/prov/377854913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325196596"
"http://webisa.webdatacommons.org/prov/377854913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/377854913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
