"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177273505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177273505","http://webisa.webdatacommons.org/ontology#hasConfidence",0.450076
"http://webisa.webdatacommons.org/prov/177273505","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/177273505","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/177273505","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/177273505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227524934"
"http://webisa.webdatacommons.org/prov/177273505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431142198"
"http://webisa.webdatacommons.org/prov/177273505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234856828"
"http://webisa.webdatacommons.org/prov/177273505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448126228"
"http://webisa.webdatacommons.org/prov/177273505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148405763"
"http://webisa.webdatacommons.org/prov/177273505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335015251"
"http://webisa.webdatacommons.org/prov/177273505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334099697"
"http://webisa.webdatacommons.org/prov/177273505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153449269"
"http://webisa.webdatacommons.org/prov/177273505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163400827"
"http://webisa.webdatacommons.org/prov/177273505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125130383"
"http://webisa.webdatacommons.org/prov/177273505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81720361"
"http://webisa.webdatacommons.org/prov/177273505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32301074"
"http://webisa.webdatacommons.org/prov/177273505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384059791"
"http://webisa.webdatacommons.org/prov/177273505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141969125"
"http://webisa.webdatacommons.org/prov/177273505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57073355"
"http://webisa.webdatacommons.org/prov/177273505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71613172"
"http://webisa.webdatacommons.org/prov/177273505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227611201"
"http://webisa.webdatacommons.org/prov/177273505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290937640"
"http://webisa.webdatacommons.org/prov/177273505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71142058"
"http://webisa.webdatacommons.org/prov/177273505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303286626"
"http://webisa.webdatacommons.org/prov/177273505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262450356"
"http://webisa.webdatacommons.org/prov/177273505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321510696"
"http://webisa.webdatacommons.org/prov/177273505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383700836"
"http://webisa.webdatacommons.org/prov/177273505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366648587"
"http://webisa.webdatacommons.org/prov/177273505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/177273505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/177273505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/177273505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/177273505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
