"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159857607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159857607","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288111
"http://webisa.webdatacommons.org/prov/159857607","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/159857607","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/159857607","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/159857607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219966302"
"http://webisa.webdatacommons.org/prov/159857607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181564562"
"http://webisa.webdatacommons.org/prov/159857607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330374311"
"http://webisa.webdatacommons.org/prov/159857607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399978236"
"http://webisa.webdatacommons.org/prov/159857607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219966303"
"http://webisa.webdatacommons.org/prov/159857607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/159857607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/159857607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
