"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353533660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353533660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205396
"http://webisa.webdatacommons.org/prov/353533660","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/353533660","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/353533660","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/353533660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305632167"
"http://webisa.webdatacommons.org/prov/353533660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389110019"
"http://webisa.webdatacommons.org/prov/353533660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85809556"
"http://webisa.webdatacommons.org/prov/353533660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215095537"
"http://webisa.webdatacommons.org/prov/353533660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377279398"
"http://webisa.webdatacommons.org/prov/353533660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389347736"
"http://webisa.webdatacommons.org/prov/353533660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428573050"
"http://webisa.webdatacommons.org/prov/353533660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317637610"
"http://webisa.webdatacommons.org/prov/353533660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300638352"
"http://webisa.webdatacommons.org/prov/353533660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456218313"
"http://webisa.webdatacommons.org/prov/353533660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/353533660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/353533660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/353533660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
