"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213347278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213347278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178953
"http://webisa.webdatacommons.org/prov/213347278","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/213347278","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213347278","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/213347278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124904462"
"http://webisa.webdatacommons.org/prov/213347278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73033467"
"http://webisa.webdatacommons.org/prov/213347278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24523922"
"http://webisa.webdatacommons.org/prov/213347278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3916030"
"http://webisa.webdatacommons.org/prov/213347278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246767442"
"http://webisa.webdatacommons.org/prov/213347278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66262854"
"http://webisa.webdatacommons.org/prov/213347278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3931598"
"http://webisa.webdatacommons.org/prov/213347278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153529745"
"http://webisa.webdatacommons.org/prov/213347278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341193959"
"http://webisa.webdatacommons.org/prov/213347278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71961014"
"http://webisa.webdatacommons.org/prov/213347278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341292211"
"http://webisa.webdatacommons.org/prov/213347278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263707789"
"http://webisa.webdatacommons.org/prov/213347278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13588187"
"http://webisa.webdatacommons.org/prov/213347278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193504437"
"http://webisa.webdatacommons.org/prov/213347278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101096631"
"http://webisa.webdatacommons.org/prov/213347278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37836040"
"http://webisa.webdatacommons.org/prov/213347278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213347278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
