"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76675818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76675818","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191612
"http://webisa.webdatacommons.org/prov/76675818","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/76675818","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/76675818","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/76675818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91694397"
"http://webisa.webdatacommons.org/prov/76675818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442507310"
"http://webisa.webdatacommons.org/prov/76675818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368182103"
"http://webisa.webdatacommons.org/prov/76675818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442515786"
"http://webisa.webdatacommons.org/prov/76675818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8442572"
"http://webisa.webdatacommons.org/prov/76675818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174232859"
"http://webisa.webdatacommons.org/prov/76675818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119625637"
"http://webisa.webdatacommons.org/prov/76675818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367619628"
"http://webisa.webdatacommons.org/prov/76675818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447372724"
"http://webisa.webdatacommons.org/prov/76675818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281126710"
"http://webisa.webdatacommons.org/prov/76675818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75416319"
"http://webisa.webdatacommons.org/prov/76675818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408947617"
"http://webisa.webdatacommons.org/prov/76675818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147784093"
"http://webisa.webdatacommons.org/prov/76675818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155544021"
"http://webisa.webdatacommons.org/prov/76675818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327643346"
"http://webisa.webdatacommons.org/prov/76675818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368479107"
"http://webisa.webdatacommons.org/prov/76675818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367784749"
"http://webisa.webdatacommons.org/prov/76675818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318897453"
"http://webisa.webdatacommons.org/prov/76675818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76051195"
"http://webisa.webdatacommons.org/prov/76675818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71547509"
"http://webisa.webdatacommons.org/prov/76675818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411295088"
"http://webisa.webdatacommons.org/prov/76675818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132294390"
"http://webisa.webdatacommons.org/prov/76675818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126330479"
"http://webisa.webdatacommons.org/prov/76675818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406144558"
"http://webisa.webdatacommons.org/prov/76675818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149992661"
"http://webisa.webdatacommons.org/prov/76675818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187142865"
"http://webisa.webdatacommons.org/prov/76675818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334100489"
"http://webisa.webdatacommons.org/prov/76675818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309061227"
"http://webisa.webdatacommons.org/prov/76675818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179333953"
"http://webisa.webdatacommons.org/prov/76675818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97007732"
"http://webisa.webdatacommons.org/prov/76675818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408123937"
"http://webisa.webdatacommons.org/prov/76675818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/76675818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/76675818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
