"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360335965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360335965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175826
"http://webisa.webdatacommons.org/prov/360335965","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/360335965","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/360335965","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/360335965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449826597"
"http://webisa.webdatacommons.org/prov/360335965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248593839"
"http://webisa.webdatacommons.org/prov/360335965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79563550"
"http://webisa.webdatacommons.org/prov/360335965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/360335965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/360335965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
