"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464360492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464360492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438123
"http://webisa.webdatacommons.org/prov/464360492","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/464360492","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/464360492","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/464360492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159783898"
"http://webisa.webdatacommons.org/prov/464360492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217882213"
"http://webisa.webdatacommons.org/prov/464360492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34324484"
"http://webisa.webdatacommons.org/prov/464360492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217821268"
"http://webisa.webdatacommons.org/prov/464360492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/464360492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
