"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42475796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42475796","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23823
"http://webisa.webdatacommons.org/prov/42475796","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/42475796","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/42475796","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/42475796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455709875"
"http://webisa.webdatacommons.org/prov/42475796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260034272"
"http://webisa.webdatacommons.org/prov/42475796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324089374"
"http://webisa.webdatacommons.org/prov/42475796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123692213"
"http://webisa.webdatacommons.org/prov/42475796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39182835"
"http://webisa.webdatacommons.org/prov/42475796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331088834"
"http://webisa.webdatacommons.org/prov/42475796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/42475796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
