"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158238529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158238529","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157749
"http://webisa.webdatacommons.org/prov/158238529","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/158238529","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/158238529","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/158238529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38075931"
"http://webisa.webdatacommons.org/prov/158238529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95846173"
"http://webisa.webdatacommons.org/prov/158238529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455455317"
"http://webisa.webdatacommons.org/prov/158238529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139661862"
"http://webisa.webdatacommons.org/prov/158238529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139690239"
"http://webisa.webdatacommons.org/prov/158238529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79529849"
"http://webisa.webdatacommons.org/prov/158238529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138820602"
"http://webisa.webdatacommons.org/prov/158238529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374600569"
"http://webisa.webdatacommons.org/prov/158238529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/158238529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
