"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81099284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81099284","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262577
"http://webisa.webdatacommons.org/prov/81099284","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/81099284","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/81099284","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/81099284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443621141"
"http://webisa.webdatacommons.org/prov/81099284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160792062"
"http://webisa.webdatacommons.org/prov/81099284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161547170"
"http://webisa.webdatacommons.org/prov/81099284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/81099284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
