"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374090278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374090278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0668299
"http://webisa.webdatacommons.org/prov/374090278","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/374090278","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/374090278","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/374090278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55352142"
"http://webisa.webdatacommons.org/prov/374090278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275316666"
"http://webisa.webdatacommons.org/prov/374090278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88930922"
"http://webisa.webdatacommons.org/prov/374090278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73013886"
"http://webisa.webdatacommons.org/prov/374090278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/374090278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/374090278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
