"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139401076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139401076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13563
"http://webisa.webdatacommons.org/prov/139401076","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/139401076","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/139401076","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/139401076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144315087"
"http://webisa.webdatacommons.org/prov/139401076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348647625"
"http://webisa.webdatacommons.org/prov/139401076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351200079"
"http://webisa.webdatacommons.org/prov/139401076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306643333"
"http://webisa.webdatacommons.org/prov/139401076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178865900"
"http://webisa.webdatacommons.org/prov/139401076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163245625"
"http://webisa.webdatacommons.org/prov/139401076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173782753"
"http://webisa.webdatacommons.org/prov/139401076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34921042"
"http://webisa.webdatacommons.org/prov/139401076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13360577"
"http://webisa.webdatacommons.org/prov/139401076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312637172"
"http://webisa.webdatacommons.org/prov/139401076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/139401076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/139401076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/139401076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
