"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396985897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396985897","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324938
"http://webisa.webdatacommons.org/prov/396985897","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/396985897","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/396985897","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/396985897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53057333"
"http://webisa.webdatacommons.org/prov/396985897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54945643"
"http://webisa.webdatacommons.org/prov/396985897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316469528"
"http://webisa.webdatacommons.org/prov/396985897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51782834"
"http://webisa.webdatacommons.org/prov/396985897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302778641"
"http://webisa.webdatacommons.org/prov/396985897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174290046"
"http://webisa.webdatacommons.org/prov/396985897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137722782"
"http://webisa.webdatacommons.org/prov/396985897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274958163"
"http://webisa.webdatacommons.org/prov/396985897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59212397"
"http://webisa.webdatacommons.org/prov/396985897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392822954"
"http://webisa.webdatacommons.org/prov/396985897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54538808"
"http://webisa.webdatacommons.org/prov/396985897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196246362"
"http://webisa.webdatacommons.org/prov/396985897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362091096"
"http://webisa.webdatacommons.org/prov/396985897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272715512"
"http://webisa.webdatacommons.org/prov/396985897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307350696"
"http://webisa.webdatacommons.org/prov/396985897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294566506"
"http://webisa.webdatacommons.org/prov/396985897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204375159"
"http://webisa.webdatacommons.org/prov/396985897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178703849"
"http://webisa.webdatacommons.org/prov/396985897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51192273"
"http://webisa.webdatacommons.org/prov/396985897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53075857"
"http://webisa.webdatacommons.org/prov/396985897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178530050"
"http://webisa.webdatacommons.org/prov/396985897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52316744"
"http://webisa.webdatacommons.org/prov/396985897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195770226"
"http://webisa.webdatacommons.org/prov/396985897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135711172"
"http://webisa.webdatacommons.org/prov/396985897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/396985897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/396985897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/396985897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
