"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259686975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259686975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125251
"http://webisa.webdatacommons.org/prov/259686975","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/259686975","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/259686975","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/259686975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263435817"
"http://webisa.webdatacommons.org/prov/259686975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79986287"
"http://webisa.webdatacommons.org/prov/259686975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180961666"
"http://webisa.webdatacommons.org/prov/259686975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279315537"
"http://webisa.webdatacommons.org/prov/259686975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327004139"
"http://webisa.webdatacommons.org/prov/259686975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445930645"
"http://webisa.webdatacommons.org/prov/259686975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306420495"
"http://webisa.webdatacommons.org/prov/259686975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369134544"
"http://webisa.webdatacommons.org/prov/259686975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68162824"
"http://webisa.webdatacommons.org/prov/259686975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377028250"
"http://webisa.webdatacommons.org/prov/259686975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160431706"
"http://webisa.webdatacommons.org/prov/259686975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46490688"
"http://webisa.webdatacommons.org/prov/259686975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306886109"
"http://webisa.webdatacommons.org/prov/259686975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181343532"
"http://webisa.webdatacommons.org/prov/259686975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/259686975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/259686975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/259686975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/259686975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
