"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240967968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240967968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.563557
"http://webisa.webdatacommons.org/prov/240967968","http://webisa.webdatacommons.org/ontology#hasFrequency",56
"http://webisa.webdatacommons.org/prov/240967968","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/240967968","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/240967968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69074799"
"http://webisa.webdatacommons.org/prov/240967968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453891333"
"http://webisa.webdatacommons.org/prov/240967968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271157931"
"http://webisa.webdatacommons.org/prov/240967968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344270479"
"http://webisa.webdatacommons.org/prov/240967968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435088262"
"http://webisa.webdatacommons.org/prov/240967968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150400828"
"http://webisa.webdatacommons.org/prov/240967968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344272112"
"http://webisa.webdatacommons.org/prov/240967968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285932940"
"http://webisa.webdatacommons.org/prov/240967968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435099071"
"http://webisa.webdatacommons.org/prov/240967968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388632397"
"http://webisa.webdatacommons.org/prov/240967968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404818887"
"http://webisa.webdatacommons.org/prov/240967968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352555341"
"http://webisa.webdatacommons.org/prov/240967968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285757848"
"http://webisa.webdatacommons.org/prov/240967968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426464872"
"http://webisa.webdatacommons.org/prov/240967968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355259547"
"http://webisa.webdatacommons.org/prov/240967968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116186525"
"http://webisa.webdatacommons.org/prov/240967968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146707386"
"http://webisa.webdatacommons.org/prov/240967968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325717903"
"http://webisa.webdatacommons.org/prov/240967968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296450567"
"http://webisa.webdatacommons.org/prov/240967968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382544514"
"http://webisa.webdatacommons.org/prov/240967968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289576258"
"http://webisa.webdatacommons.org/prov/240967968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405908939"
"http://webisa.webdatacommons.org/prov/240967968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302931595"
"http://webisa.webdatacommons.org/prov/240967968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334333743"
"http://webisa.webdatacommons.org/prov/240967968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274083621"
"http://webisa.webdatacommons.org/prov/240967968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49448095"
"http://webisa.webdatacommons.org/prov/240967968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281439940"
"http://webisa.webdatacommons.org/prov/240967968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126924861"
"http://webisa.webdatacommons.org/prov/240967968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63420017"
"http://webisa.webdatacommons.org/prov/240967968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302618864"
"http://webisa.webdatacommons.org/prov/240967968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436137161"
"http://webisa.webdatacommons.org/prov/240967968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46528467"
"http://webisa.webdatacommons.org/prov/240967968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444179453"
"http://webisa.webdatacommons.org/prov/240967968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113807096"
"http://webisa.webdatacommons.org/prov/240967968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203796918"
"http://webisa.webdatacommons.org/prov/240967968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308134872"
"http://webisa.webdatacommons.org/prov/240967968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302454839"
"http://webisa.webdatacommons.org/prov/240967968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407395123"
"http://webisa.webdatacommons.org/prov/240967968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302464891"
"http://webisa.webdatacommons.org/prov/240967968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33946612"
"http://webisa.webdatacommons.org/prov/240967968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198413600"
"http://webisa.webdatacommons.org/prov/240967968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140505269"
"http://webisa.webdatacommons.org/prov/240967968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140508460"
"http://webisa.webdatacommons.org/prov/240967968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71188045"
"http://webisa.webdatacommons.org/prov/240967968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437082756"
"http://webisa.webdatacommons.org/prov/240967968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445698955"
"http://webisa.webdatacommons.org/prov/240967968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154723873"
"http://webisa.webdatacommons.org/prov/240967968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303827819"
"http://webisa.webdatacommons.org/prov/240967968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273028080"
"http://webisa.webdatacommons.org/prov/240967968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281016550"
"http://webisa.webdatacommons.org/prov/240967968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36749449"
"http://webisa.webdatacommons.org/prov/240967968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448456544"
"http://webisa.webdatacommons.org/prov/240967968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146815210"
"http://webisa.webdatacommons.org/prov/240967968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193194361"
"http://webisa.webdatacommons.org/prov/240967968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179595196"
"http://webisa.webdatacommons.org/prov/240967968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41901178"
"http://webisa.webdatacommons.org/prov/240967968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/240967968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/240967968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/240967968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/240967968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/240967968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
