"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107309757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107309757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265794
"http://webisa.webdatacommons.org/prov/107309757","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/107309757","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/107309757","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/107309757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441654092"
"http://webisa.webdatacommons.org/prov/107309757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345894470"
"http://webisa.webdatacommons.org/prov/107309757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385196035"
"http://webisa.webdatacommons.org/prov/107309757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309634056"
"http://webisa.webdatacommons.org/prov/107309757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/107309757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
