"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436991299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436991299","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0478768
"http://webisa.webdatacommons.org/prov/436991299","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/436991299","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/436991299","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/436991299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104346195"
"http://webisa.webdatacommons.org/prov/436991299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104363892"
"http://webisa.webdatacommons.org/prov/436991299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146102874"
"http://webisa.webdatacommons.org/prov/436991299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279670133"
"http://webisa.webdatacommons.org/prov/436991299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389365454"
"http://webisa.webdatacommons.org/prov/436991299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209675740"
"http://webisa.webdatacommons.org/prov/436991299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103876101"
"http://webisa.webdatacommons.org/prov/436991299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188086342"
"http://webisa.webdatacommons.org/prov/436991299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47424590"
"http://webisa.webdatacommons.org/prov/436991299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175245575"
"http://webisa.webdatacommons.org/prov/436991299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104174482"
"http://webisa.webdatacommons.org/prov/436991299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104204781"
"http://webisa.webdatacommons.org/prov/436991299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434197492"
"http://webisa.webdatacommons.org/prov/436991299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386690746"
"http://webisa.webdatacommons.org/prov/436991299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289388801"
"http://webisa.webdatacommons.org/prov/436991299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193304746"
"http://webisa.webdatacommons.org/prov/436991299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374375966"
"http://webisa.webdatacommons.org/prov/436991299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/436991299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/436991299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/436991299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/436991299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
