"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208837457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208837457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209502
"http://webisa.webdatacommons.org/prov/208837457","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/208837457","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/208837457","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/208837457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303365938"
"http://webisa.webdatacommons.org/prov/208837457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117821401"
"http://webisa.webdatacommons.org/prov/208837457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312346664"
"http://webisa.webdatacommons.org/prov/208837457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/208837457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/208837457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
