"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249578540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249578540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110069
"http://webisa.webdatacommons.org/prov/249578540","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/249578540","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/249578540","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/249578540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421683965"
"http://webisa.webdatacommons.org/prov/249578540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448228567"
"http://webisa.webdatacommons.org/prov/249578540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85825721"
"http://webisa.webdatacommons.org/prov/249578540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219415330"
"http://webisa.webdatacommons.org/prov/249578540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224046947"
"http://webisa.webdatacommons.org/prov/249578540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/249578540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/249578540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/249578540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
