"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68643158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68643158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285413
"http://webisa.webdatacommons.org/prov/68643158","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/68643158","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/68643158","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/68643158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127564733"
"http://webisa.webdatacommons.org/prov/68643158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253793930"
"http://webisa.webdatacommons.org/prov/68643158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145092083"
"http://webisa.webdatacommons.org/prov/68643158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20191547"
"http://webisa.webdatacommons.org/prov/68643158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259957920"
"http://webisa.webdatacommons.org/prov/68643158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177138661"
"http://webisa.webdatacommons.org/prov/68643158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259997145"
"http://webisa.webdatacommons.org/prov/68643158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/68643158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/68643158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/68643158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
